Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1045;1056;2101;3,73;1,39
De 5 a 9 años;1338;1316;2654;4,71;1,75
De 10 a 14 años;1442;1391;2833;5,03;1,87
De 15 a 20 años;1301;1149;2450;4,35;1,62
De 20 a 24 años;1303;1312;2615;4,64;1,73
De 25 a 29 años;1499;1737;3236;5,75;2,14
De 30 a 34 años;1949;2454;4403;7,82;2,91
De 35 a 39 años;2389;3137;5526;9,82;3,65
De 40 a 44 años;2810;3332;6142;10,91;4,06
De 44 a 49 años;2842;2875;5717;10,15;3,78
De 50 a 54 años;2488;2388;4876;8,66;3,22
De 55 a 59 años;1943;1899;3842;6,82;2,54
De 60 a 64 años;1560;1593;3153;5,60;2,08
De 65 a 69 años;1174;1296;2470;4,39;1,63
De 70 a 74 años;975;1004;1979;3,52;1,31
De 75 a 79 años;584;617;1201;2,13;0,79
De 80 a 84 años;356;357;713;1,27;0,47
85 años o más;167;222;389;0,69;0,26
Total;27165;29135;56300;100,00;37,18
%;48,25;51,75;100,00;;

