Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8017;947;72,40;11,81
Besalú;308;82;6,27;26,62
Sant Feliu de Pallerols;182;62;4,74;34,07
Sant Joan les Fonts;321;58;4,43;18,07
Maià de Montcal;83;34;2,60;40,96
Planes d'Hostoles, les;195;31;2,37;15,90
Santa Pau;84;26;1,99;30,95
Sant Jaume de Llierca;106;17;1,30;16,04
Preses, les;71;15;1,15;21,13
Vall d'en Bas, la;116;12;0,92;10,34
Castellfollit de la Roca;92;12;0,92;13,04
Vall de Bianya, la;86;4;0,31;4,65
Montagut i Oix;74;4;0,31;5,41
Resta de municipis;279;4;0,31;1,43
Garrotxa;10014;1308;100,00;13,06

