Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;179;43,55;2,49
Amposta;4520;42;10,22;0,93
Aldea, l';1067;40;9,73;3,75
Roquetes;1327;33;8,03;2,49
Sant Jaume d'Enveja;327;25;6,08;7,65
Ametlla de Mar, l';1730;14;3,41;0,81
Ulldecona;1725;11;2,68;0,64
Ràpita, la;2663;8;1,95;0,30
Flix;457;7;1,70;1,53
Batea;224;7;1,70;3,12
Pobla de Massaluca, la;67;5;1,22;7,46
Móra d'Ebre;1097;5;1,22;0,46
Móra la Nova;705;4;0,97;0,57
Gandesa;728;4;0,97;0,55
Freginals;102;4;0,97;3,92
Resto de municipios;10785;23;5,60;0,21
Terres de l'Ebre;34723;411;100,00;1,18

