Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;306;261;567;10,78;4,79
De 5 a 9 anys;194;224;418;7,95;3,53
De 10 a 14 anys;131;109;240;4,56;2,03
De 15 a 19 anys;147;105;252;4,79;2,13
De 20 a 24 anys;174;159;333;6,33;2,81
De 25 a 29 anys;235;229;464;8,82;3,92
De 30 a 34 anys;335;301;636;12,09;5,37
De 35 a 39 anys;356;280;636;12,09;5,37
De 40 a 44 anys;393;198;591;11,23;4,99
De 45 a 49 anys;270;144;414;7,87;3,50
De 50 a 54 anys;167;100;267;5,08;2,26
De 55 a 59 anys;92;81;173;3,29;1,46
De 60 a 64 anys;60;54;114;2,17;0,96
De 65 a 69 anys;46;31;77;1,46;0,65
De 70 a 74 anys;18;13;31;0,59;0,26
De 75 a 79 anys;8;18;26;0,49;0,22
De 80 a 84 anys;4;12;16;0,30;0,14
85 anys o més;..;..;6;0,11;0,05
Total;2937;2324;5261;100,00;44,45
%;55,83;44,17;100,00;;

