Municipal distribution. 2022
Anoia
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d343&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.194,276,6106,531
Piera,1.353,45,996,333
Masquefa,606,23,509,380
Santa Margarida de Montbui,1.186,20,442,169
Capellades,341,14,310,411
Vilanova del Camí,971,13,288,134
"Torre de Claramunt, la",151,13,288,861
Cabrera d'Anoia,93,12,265,1290
Òdena,212,10,221,472
Calaf,759,5,111,066
"Bruc, el",117,5,111,427
Other municipalities,882,16,354,181
Anoia,11.865,452,10000,381

