Municipal distribution. 2021
Penedès
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.465,24,1791,044
Sitges,7.183,18,1343,025
Vilanova i la Geltrú,7.443,15,1119,020
Igualada,5.315,13,970,024
"Vendrell, el",5.940,10,746,017
Torrelavit,76,8,597,1053
Calafell,5.328,6,448,011
Vallbona d'Anoia,79,5,373,633
Sant Pere de Ribes,4.799,5,373,010
Cubelles,1.826,5,373,027
"Hostalets de Pierola, els",287,4,299,139
Mediona,226,4,299,177
Other municipalities,18.485,17,1269,009
Penedès,62.452,134,10000,021

