Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;122;235;7,61;1,91
De 5 a 9 años;101;91;192;6,22;1,56
De 10 a 14 años;91;81;172;5,57;1,40
De 15 a 20 años;245;43;288;9,32;2,34
De 20 a 24 años;152;79;231;7,48;1,88
De 25 a 29 años;150;91;241;7,80;1,96
De 30 a 34 años;158;154;312;10,10;2,53
De 35 a 39 años;194;141;335;10,84;2,72
De 40 a 44 años;207;125;332;10,75;2,70
De 44 a 49 años;189;94;283;9,16;2,30
De 50 a 54 años;116;70;186;6,02;1,51
De 55 a 59 años;84;46;130;4,21;1,06
De 60 a 64 años;58;29;87;2,82;0,71
De 65 a 69 años;28;8;36;1,17;0,29
De 70 a 74 años;9;5;14;0,45;0,11
De 75 a 79 años;..;..;4;0,13;0,03
De 80 a 84 años;..;..;9;0,29;0,07
85 años o más;..;..;..;..;..
Total;1899;1190;3089;100,00;25,08
%;61,48;38,52;100,00;;

