Población extranjera a 1 de enero. Por países. 2022
Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1341;1017;2358;32,50;1,03
Rumanía;968;909;1877;25,87;2,17
Ucrania;250;242;492;6,78;2,14
Senegal;363;73;436;6,01;1,76
Colombia;124;141;265;3,65;0,49
Bulgaria;115;98;213;2,94;1,96
Argelia;108;55;163;2,25;1,81
Guinea;77;52;129;1,78;3,25
Mali;66;33;99;1,36;1,20
República Dominicana;47;43;90;1,24;0,49
Brasil;21;60;81;1,12;0,40
Pakistán;56;18;74;1,02;0,14
Polonia;26;44;70;0,96;0,68
Gambia;56;14;70;0,96;0,45
República de Moldova;23;40;63;0,87;1,47
China;31;32;63;0,87;0,10
Italia;34;27;61;0,84;0,08
Perú;25;27;52;0,72;0,17
Russia;6;42;48;0,66;0,19
Egipto;22;23;45;0,62;3,15
Argentina;18;24;42;0,58;0,16
Bangladesh;20;22;42;0,58;0,51
Venezuela;13;28;41;0,57;0,13
Francia;13;21;34;0,47;0,09
Cuba;7;22;29;0,40;0,32
Honduras;7;20;27;0,37;0,05
Chile;15;10;25;0,34;0,26
Portugal;12;11;23;0,32;0,16
Reino Unido;15;6;21;0,29;0,09
Uruguay;6;11;17;0,23;0,22
Países Bajos;8;5;13;0,18;0,14
Mauritania;..;..;13;0,18;0,86
Ecuador;8;4;12;0,17;0,05
México;..;..;11;0,15;0,16
Alemania;6;4;10;0,14;0,05
Bolívia;4;6;10;0,14;0,04
Côte d'Ivoire;..;..;9;0,12;1,06
Bélgica;..;..;7;0,10;0,12
Bielorusia;..;..;7;0,10;0,37
República Checa;..;..;7;0,10;0,45
Índia;..;..;7;0,10;0,03
Estados Unidos de América;..;..;6;0,08;0,07
Nicaragua;..;..;6;0,08;0,16
Paraguay;..;..;6;0,08;0,04
Hungría;..;..;5;0,07;0,26
Andorra;..;..;5;0,07;0,56
Georgia;..;..;5;0,07;0,05
Guinea-Bissau;..;..;5;0,07;0,63
Albania;..;..;4;0,06;0,17
Camerún;..;..;4;0,06;0,30
Túnez;..;..;4;0,06;0,53
Arabia Saudita;..;..;4;0,06;2,05
Resto de países;18;24;42;0,58;..
No consta país;1;1;2;0,03;..
Apátridas;..;..;..;..;..
Total;3996;3259;7255;100,00;..

