Municipal distribution. 2023
Province: Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,1.090,1624,1090
Tarragona,27.257,1.022,1523,375
Tortosa,7.199,1.018,1517,1414
Amposta,4.520,610,909,1350
Reus,19.615,447,666,228
"Aldea, l'",1.067,319,475,2990
Cambrils,7.404,255,380,344
Calafell,6.264,194,289,310
"Vendrell, el",6.463,192,286,297
Valls,4.207,163,243,387
Vila-seca,3.802,147,219,387
Deltebre,1.366,141,210,1032
Corbera d'Ebre,173,80,119,4624
Ulldecona,1.725,76,113,441
Cunit,2.816,71,106,252
"Ràpita, la",2.663,60,089,225
Roquetes,1.327,56,083,422
"Morell, el",535,50,075,935
"Arboç, l'",1.429,45,067,315
Flix,457,43,064,941
Constantí,1.278,43,064,336
Móra d'Ebre,1.097,41,061,374
Bot,52,39,058,7500
Montblanc,1.075,33,049,307
Roda de Berà,1.186,32,048,270
Benissanet,280,29,043,1036
Alcanar,2.094,29,043,138
Torredembarra,3.216,27,040,084
"Selva del Camp, la",494,27,040,547
Mont-roig del Camp,3.805,27,040,071
"Ampolla, l'",896,25,037,279
Alcover,584,19,028,325
Sant Jaume d'Enveja,327,17,025,520
Gandesa,728,17,025,234
Tivissa,240,12,018,500
"Espluga de Francolí, l'",448,11,016,246
Camarles,579,10,015,173
Móra la Nova,705,10,015,142
Vandellòs i l'Hospitalet de l'Infant,1.264,9,013,071
Sarral,277,9,013,325
Santa Coloma de Queralt,385,9,013,234
Santa Bàrbara,592,9,013,152
"Ametlla de Mar, l'",1.730,9,013,052
Riba-roja d'Ebre,180,8,012,444
"Pla de Santa Maria, el",217,8,012,369
"Canonja, la",458,7,010,153
Sant Jaume dels Domenys,199,7,010,352
"Pallaresos, els",167,7,010,419
Llorenç del Penedès,117,7,010,598
Vinyols i els Arcs,370,6,009,162
Santa Oliva,413,6,009,145
Puigpelat,70,6,009,857
"Montmell, el",166,6,009,361
"Pobla de Mafumet, la",377,5,007,133
"Borges del Camp, les",315,5,007,159
Altafulla,649,5,007,077
Pira,32,4,006,1250
Miravet,83,4,006,482
Falset,433,4,006,092
"Sénia, la",1.098,4,006,036
Other municipalities,12.469,40,060,032
Province: Tarragona,151.436,6.711,10000,443

