Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d350&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;311;31,07;1,12
Terrassa;29980;165;16,48;0,55
Cerdanyola del Vallès;5444;94;9,39;1,73
Rubí;10022;82;8,19;0,82
Palau-solità i Plegamans;919;78;7,79;8,49
Ripollet;4749;72;7,19;1,52
Sant Cugat del Vallès;12757;41;4,10;0,32
Montcada i Reixac;4844;36;3,60;0,74
Barberà del Vallès;2642;32;3,20;1,21
Sentmenat;593;17;1,70;2,87
Castellar del Vallès;1114;17;1,70;1,53
Castellbisbal;780;13;1,30;1,67
Santa Perpètua de Mogoda;2529;10;1,00;0,40
Sant Quirze del Vallès;1052;9;0,90;0,86
Polinyà;597;8;0,80;1,34
Vacarisses;322;6;0,60;1,86
Badia del Vallès;733;5;0,50;0,68
Resta de municipis;780;5;0,50;0,64
Vallès Occidental;107631;1001;100,00;0,93

