Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c11&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Begur;809;27;15,88;3,34
Sant Feliu de Guíxols;3873;23;13,53;0,59
Calonge i Sant Antoni;2528;23;13,53;0,91
Castell d'Aro, Platja d'Aro i s'Agaró;3579;17;10,00;0,47
Palamós;2505;16;9,41;0,64
Torroella de Montgrí;3253;15;8,82;0,46
Santa Cristina d'Aro;962;14;8,24;1,46
Palafrugell;5269;11;6,47;0,21
Bisbal d'Empordà, la;2189;6;3,53;0,27
Resto de municipios;2460;18;10,59;0,73
Baix Empordà;27427;170;100,00;0,62

