Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,88;0,17
De 5 a 9 años;..;..;4;3,36;0,10
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;23;19,33;0,57
De 20 a 24 años;13;5;18;15,13;0,44
De 25 a 29 años;12;4;16;13,45;0,39
De 30 a 34 años;..;..;10;8,40;0,25
De 35 a 39 años;8;4;12;10,08;0,30
De 40 a 44 años;..;..;13;10,92;0,32
De 44 a 49 años;..;..;6;5,04;0,15
De 50 a 54 años;..;..;4;3,36;0,10
De 55 a 59 años;..;..;4;3,36;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;27;119;100,00;2,94
%;77,31;22,69;100,00;;

