Distribution by countries of the subcontinent. 2022
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,35,48,83,3547,036
Rusia,8,31,39,1667,016
Georgia,14,17,31,1325,034
Armenia,13,12,25,1068,060
Albania,12,9,21,897,090
Turkey,10,4,14,598,072
Moldova,6,5,11,470,026
Belarus,..,..,8,342,043
Other countries,..,..,..,..,..
Total subcontinent,100,134,234,10000,..

