Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;346;33,46;3,72
Mollet del Vallès;6618;138;13,35;2,09
Montornès del Vallès;1966;68;6,58;3,46
Canovelles;3316;65;6,29;1,96
Sant Celoni;2105;44;4,26;2,09
Garriga, la;1533;42;4,06;2,74
Franqueses del Vallès, les;2252;39;3,77;1,73
Lliçà d'Amunt;567;38;3,68;6,70
Llagosta, la;1627;36;3,48;2,21
Llinars del Vallès;893;25;2,42;2,80
Cardedeu;1302;23;2,22;1,77
Parets del Vallès;1389;20;1,93;1,44
Caldes de Montbui;1587;20;1,93;1,26
Roca del Vallès, la;547;19;1,84;3,47
Vilanova del Vallès;258;16;1,55;6,20
Montmeló;687;16;1,55;2,33
Sant Feliu de Codines;658;9;0,87;1,37
Santa Eulàlia de Ronçana;358;8;0,77;2,23
Lliçà de Vall;267;8;0,77;3,00
Sant Antoni de Vilamajor;398;7;0,68;1,76
Ametlla del Vallès, l';608;7;0,68;1,15
Vallgorguina;270;6;0,58;2,22
Figaró-Montmany;119;6;0,58;5,04
Santa Maria de Palautordera;943;4;0,39;0,42
Sant Fost de Campsentelles;463;4;0,39;0,86
Martorelles;377;4;0,39;1,06
Aiguafreda;169;4;0,39;2,37
Resta de municipis;1738;12;1,16;0,69
Vallès Oriental;42310;1034;100,00;2,44

