Foreign population by age and sex. 2021
Sabadell
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,14,28,271,010
5-9 years,4,16,20,193,007
10-14 years,12,11,23,222,008
15-19 years,26,30,56,542,019
20-24 years,35,82,117,1132,040
25-29 years,46,86,132,1277,046
30-34 years,59,106,165,1596,057
35-39 years,54,102,156,1509,054
40-44 years,45,85,130,1257,045
45-49 years,24,54,78,754,027
50-54 years,12,38,50,484,017
55-59 years,9,33,42,406,014
60-64 years,..,..,26,251,009
65-69 years,..,..,7,068,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,345,689,1.034,10000,357
%,3337,6663,10000,,

