Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;438;412;850;4,62;0,50
De 5 a 9 años;689;641;1330;7,23;0,78
De 10 a 14 años;678;650;1328;7,22;0,77
De 15 a 20 años;460;557;1017;5,53;0,59
De 20 a 24 años;358;457;815;4,43;0,48
De 25 a 29 años;456;628;1084;5,90;0,63
De 30 a 34 años;562;909;1471;8,00;0,86
De 35 a 39 años;621;1203;1824;9,92;1,06
De 40 a 44 años;642;1111;1753;9,54;1,02
De 44 a 49 años;667;1004;1671;9,09;0,97
De 50 a 54 años;625;816;1441;7,84;0,84
De 55 a 59 años;484;666;1150;6,26;0,67
De 60 a 64 años;444;624;1068;5,81;0,62
De 65 a 69 años;302;483;785;4,27;0,46
De 70 a 74 años;131;292;423;2,30;0,25
De 75 a 79 años;74;138;212;1,15;0,12
De 80 a 84 años;26;77;103;0,56;0,06
85 años o más;17;41;58;0,32;0,03
Total;7674;10709;18383;100,00;10,72
%;41,75;58,25;100,00;;

