Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,20;0,16
De 5 a 9 años;12;6;18;3,84;0,19
De 10 a 14 años;14;9;23;4,90;0,25
De 15 a 20 años;6;12;18;3,84;0,19
De 20 a 24 años;18;25;43;9,17;0,46
De 25 a 29 años;50;39;89;18,98;0,96
De 30 a 34 años;32;41;73;15,57;0,79
De 35 a 39 años;18;21;39;8,32;0,42
De 40 a 44 años;20;25;45;9,59;0,48
De 44 a 49 años;16;15;31;6,61;0,33
De 50 a 54 años;8;16;24;5,12;0,26
De 55 a 59 años;5;14;19;4,05;0,20
De 60 a 64 años;5;9;14;2,99;0,15
De 65 a 69 años;..;..;5;1,07;0,05
De 70 a 74 años;..;..;6;1,28;0,06
De 75 a 79 años;..;..;6;1,28;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;250;469;100,00;5,05
%;46,70;53,30;100,00;;

