Población extranjera a 1 de enero. Por municipios. 2022
Noguera
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4048;341;42,89;8,42
Artesa de Segre;807;199;25,03;24,66
Ponts;547;52;6,54;9,51
Vallfogona de Balaguer;234;29;3,65;12,39
Térmens;181;20;2,52;11,05
Bellcaire d'Urgell;122;18;2,26;14,75
Algerri;44;17;2,14;38,64
Avellanes i Santa Linya, les;28;16;2,01;57,14
Àger;75;15;1,89;20,00
Albesa;281;14;1,76;4,98
Cubells;27;10;1,26;37,04
Montgai;25;9;1,13;36,00
Castelló de Farfanya;52;9;1,13;17,31
Vilanova de Meià;40;8;1,01;20,00
Menàrguens;108;8;1,01;7,41
Os de Balaguer;57;7;0,88;12,28
Preixens;10;5;0,63;50,00
Penelles;35;4;0,50;11,43
Ivars de Noguera;29;4;0,50;13,79
Resto de municipios;353;10;1,26;2,83
Noguera;7103;795;100,00;11,19

