Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;4,49;0,09
De 5 a 9 anys;8;8;16;2,40;0,05
De 10 a 14 anys;14;10;24;3,59;0,07
De 15 a 19 anys;14;18;32;4,79;0,09
De 20 a 24 anys;29;21;50;7,49;0,14
De 25 a 29 anys;45;36;81;12,13;0,23
De 30 a 34 anys;45;51;96;14,37;0,27
De 35 a 39 anys;37;40;77;11,53;0,22
De 40 a 44 anys;38;41;79;11,83;0,22
De 45 a 49 anys;35;31;66;9,88;0,19
De 50 a 54 anys;24;16;40;5,99;0,11
De 55 a 59 anys;13;15;28;4,19;0,08
De 60 a 64 anys;4;7;11;1,65;0,03
De 65 a 69 anys;..;..;12;1,80;0,03
De 70 a 74 anys;..;..;13;1,95;0,04
De 75 a 79 anys;..;..;7;1,05;0,02
De 80 a 84 anys;..;..;5;0,75;0,01
85 anys o més;..;..;..;..;..
Total;329;339;668;100,00;1,89
%;49,25;50,75;100,00;;

