Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d351&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;87;34,52;2,43
Palamós;2505;51;20,24;2,04
Calonge i Sant Antoni;2528;31;12,30;1,23
Palafrugell;5269;28;11,11;0,53
Sant Feliu de Guíxols;3873;26;10,32;0,67
Bisbal d'Empordà, la;2189;7;2,78;0,32
Torroella de Montgrí;3253;6;2,38;0,18
Santa Cristina d'Aro;962;5;1,98;0,52
Tallada d'Empordà, la;39;4;1,59;10,26
Resto de municipios;3230;7;2,78;0,22
Baix Empordà;27427;252;100,00;0,92

