Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5661;462;21,86;8,16
Sant Feliu de Guíxols;4396;371;17,56;8,44
Palamós;2759;321;15,19;11,63
Torroella de Montgrí;3412;235;11,12;6,89
Bisbal d'Empordà, la;2298;230;10,88;10,01
Calonge i Sant Antoni;2721;137;6,48;5,03
Castell d'Aro, Platja d'Aro i s'Agaró;4363;83;3,93;1,90
Begur;851;66;3,12;7,76
Pals;550;50;2,37;9,09
Santa Cristina d'Aro;1064;49;2,32;4,61
Forallac;187;17;0,80;9,09
Cruïlles, Monells i Sant Sadurní de l'Heura;117;15;0,71;12,82
Mont-ras;155;11;0,52;7,10
Bellcaire d'Empordà;94;10;0,47;10,64
Albons;120;9;0,43;7,50
Colomers;22;7;0,33;31,82
Vall-llobrega;90;5;0,24;5,56
Verges;158;4;0,19;2,53
Ullà;377;4;0,19;1,06
Rupià;53;4;0,19;7,55
Corçà;89;4;0,19;4,49
Resta de municipis;529;19;0,90;3,59
Baix Empordà;30066;2113;100,00;7,03

