Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d430&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;..;..;..
Distrito II;286;..;..;..
Distrito III;561;..;..;..
Distrito IV;2423;4;44,44;0,17
Distrito V;2891;..;..;..
Distrito VI;4656;..;..;..
Distrito VII;6346;..;..;..
Distrito VIII;5420;..;..;..
Distrito IX;2022;..;..;..
Total;25050;9;100,00;0,04

