Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;1312;1282;2594;37,91;4,27
Pakistán;1475;502;1977;28,89;3,70
Índia;848;453;1301;19,01;4,59
Filipinas;172;228;400;5,85;3,48
Kazakhstan;31;45;76;1,11;8,40
Arabia Saudita;..;..;51;0,75;33,12
Tailandia;6;44;50;0,73;10,10
Siria;25;21;46;0,67;3,36
Irán;21;18;39;0,57;2,28
Vietnam;20;18;38;0,56;4,59
Japón;13;23;36;0,53;1,63
Líbano;15;18;33;0,48;3,69
Indonesia;10;17;27;0,39;8,91
Yemen;15;12;27;0,39;39,71
Jordania;13;5;18;0,26;6,10
República de Corea;..;..;17;0,25;1,56
Israel;11;5;16;0,23;1,60
Uzbekistán;4;10;14;0,20;5,49
Bangladesh;..;..;13;0,19;0,15
Nepal;6;6;12;0,18;0,51
Afganistán;..;..;9;0,13;3,41
Palestina;..;..;8;0,12;3,83
Iraq;..;..;7;0,10;2,85
Malaisia;..;..;7;0,10;5,26
Singapur;..;..;5;0,07;5,05
Mongolia;..;..;4;0,06;3,81
Kirguizistán;..;..;4;0,06;3,23
Resto de países;..;..;10;0,15;..
No consta país;1;3;4;0,06;..
Total continent;4096;2747;6843;100,00;..

