Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;8,04;0,09
De 5 a 9 anys;11;7;18;6,29;0,07
De 10 a 14 anys;7;12;19;6,64;0,07
De 15 a 19 anys;4;4;8;2,80;0,03
De 20 a 24 anys;..;..;17;5,94;0,07
De 25 a 29 anys;16;12;28;9,79;0,11
De 30 a 34 anys;8;11;19;6,64;0,07
De 35 a 39 anys;21;16;37;12,94;0,14
De 40 a 44 anys;17;23;40;13,99;0,16
De 45 a 49 anys;12;17;29;10,14;0,11
De 50 a 54 anys;5;14;19;6,64;0,07
De 55 a 59 anys;7;9;16;5,59;0,06
De 60 a 64 anys;..;..;7;2,45;0,03
De 65 a 69 anys;..;..;5;1,75;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;146;286;100,00;1,12
%;48,95;51,05;100,00;;

