Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,47;0,07
De 5 a 9 anys;8;6;14;4,95;0,14
De 10 a 14 anys;..;..;8;2,83;0,08
De 15 a 19 anys;6;10;16;5,65;0,16
De 20 a 24 anys;17;8;25;8,83;0,24
De 25 a 29 anys;18;22;40;14,13;0,39
De 30 a 34 anys;18;19;37;13,07;0,36
De 35 a 39 anys;15;20;35;12,37;0,34
De 40 a 44 anys;11;27;38;13,43;0,37
De 45 a 49 anys;9;11;20;7,07;0,20
De 50 a 54 anys;8;12;20;7,07;0,20
De 55 a 59 anys;..;..;6;2,12;0,06
De 60 a 64 anys;..;..;5;1,77;0,05
De 65 a 69 anys;..;..;5;1,77;0,05
De 70 a 74 anys;..;..;4;1,41;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;162;283;100,00;2,77
%;42,76;57,24;100,00;;

