Municipal distribution. 2022
Province: Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,115.211,4158,3420
"Hospitalet de Llobregat, l'",59.773,30.945,1117,5177
Sabadell,27.774,11.133,402,4008
Badalona,34.086,9.094,328,2668
Terrassa,29.980,8.951,323,2986
Santa Coloma de Gramenet,24.830,7.035,254,2833
Cornellà de Llobregat,13.731,5.919,214,4311
Sant Cugat del Vallès,12.757,4.370,158,3426
Rubí,10.022,4.089,148,4080
Mataró,20.672,3.788,137,1832
Castelldefels,14.122,3.341,121,2366
Manresa,14.202,3.149,114,2217
Sant Boi de Llobregat,8.385,3.132,113,3735
Esplugues de Llobregat,6.019,2.982,108,4954
Granollers,8.363,2.698,097,3226
Vilanova i la Geltrú,7.584,2.041,074,2691
Cerdanyola del Vallès,5.444,2.015,073,3701
Mollet del Vallès,5.869,2.009,073,3423
"Prat de Llobregat, el",5.943,1.959,071,3296
Vic,13.446,1.898,068,1412
Sitges,7.734,1.809,065,2339
Sant Adrià de Besòs,5.690,1.740,063,3058
Montcada i Reixac,4.844,1.683,061,3474
Viladecans,5.290,1.583,057,2992
Ripollet,4.749,1.581,057,3329
Vilafranca del Penedès,5.380,1.400,051,2602
Gavà,5.251,1.395,050,2657
Sant Feliu de Llobregat,3.619,1.359,049,3755
Igualada,5.194,1.193,043,2297
Sant Pere de Ribes,4.802,1.176,042,2449
Sant Joan Despí,2.846,1.111,040,3904
Premià de Mar,3.530,967,035,2739
Pineda de Mar,4.070,946,034,2324
Barberà del Vallès,2.642,912,033,3452
Martorell,5.143,899,032,1748
Calella,3.461,832,030,2404
Berga,2.427,807,029,3325
Santa Perpètua de Mogoda,2.529,776,028,3068
Corbera de Llobregat,1.415,722,026,5102
Molins de Rei,1.719,721,026,4194
"Masnou, el",2.573,691,025,2686
Canovelles,3.160,681,025,2155
Sant Vicenç dels Horts,2.325,628,023,2701
Sant Just Desvern,2.102,607,022,2888
Cubelles,1.869,593,021,3173
Olesa de Montserrat,2.204,587,021,2663
Arenys de Mar,1.809,583,021,3223
Sant Andreu de la Barca,2.584,575,021,2225
"Llagosta, la",1.522,571,021,3752
"Franqueses del Vallès, les",2.072,537,019,2592
Malgrat de Mar,2.345,507,018,2162
Vilassar de Mar,1.532,491,018,3205
Sant Celoni,2.013,475,017,2360
Caldes de Montbui,1.428,468,017,3277
Tordera,1.787,449,016,2513
