Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,681,707,1.388,419,030
5-9 years,706,635,1.341,404,029
10-14 years,715,730,1.445,436,031
15-19 years,731,870,1.601,483,035
20-24 years,1.320,2.098,3.418,1031,074
25-29 years,2.207,4.052,6.259,1888,136
30-34 years,2.128,3.834,5.962,1798,129
35-39 years,1.448,2.902,4.350,1312,094
40-44 years,889,2.063,2.952,890,064
45-49 years,519,1.285,1.804,544,039
50-54 years,289,820,1.109,335,024
55-59 years,169,518,687,207,015
60-64 years,82,306,388,117,008
65-69 years,50,162,212,064,005
70-74 years,38,90,128,039,003
75-79 years,21,39,60,018,001
80-84 years,11,19,30,009,<001
85 years or more,5,14,19,006,<001
Total,12.009,21.144,33.153,10000,719
%,3622,6378,10000,,

