Foreign population by age and sex. 2021
Barcelona
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c22&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,286,<001
5-9 years,4,7,11,210,<001
10-14 years,..,..,7,134,<001
15-19 years,..,..,10,191,<001
20-24 years,16,18,34,649,001
25-29 years,33,33,66,1260,002
30-34 years,41,51,92,1756,003
35-39 years,36,39,75,1431,002
40-44 years,44,27,71,1355,002
45-49 years,31,21,52,992,002
50-54 years,19,8,27,515,<001
55-59 years,15,4,19,363,<001
60-64 years,9,11,20,382,<001
65-69 years,..,..,11,210,<001
70-74 years,5,4,9,172,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,276,248,524,10000,016
%,5267,4733,10000,,

