Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;16;6,20;0,06
De 5 a 9 anys;4;4;8;3,10;0,03
De 10 a 14 anys;6;5;11;4,26;0,04
De 15 a 19 anys;..;..;7;2,71;0,03
De 20 a 24 anys;14;9;23;8,91;0,09
De 25 a 29 anys;17;6;23;8,91;0,09
De 30 a 34 anys;27;8;35;13,57;0,13
De 35 a 39 anys;31;8;39;15,12;0,14
De 40 a 44 anys;31;4;35;13,57;0,13
De 45 a 49 anys;..;..;31;12,02;0,12
De 50 a 54 anys;14;4;18;6,98;0,07
De 55 a 59 anys;..;..;4;1,55;0,01
De 60 a 64 anys;..;..;4;1,55;0,01
De 65 a 69 anys;..;..;4;1,55;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;203;55;258;100,00;0,96
%;78,68;21,32;100,00;;

