Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;29;53;6,62;0,22
De 5 a 9 anys;20;21;41;5,12;0,17
De 10 a 14 anys;29;23;52;6,49;0,21
De 15 a 19 anys;31;18;49;6,12;0,20
De 20 a 24 anys;57;24;81;10,11;0,33
De 25 a 29 anys;58;24;82;10,24;0,33
De 30 a 34 anys;66;24;90;11,24;0,37
De 35 a 39 anys;49;55;104;12,98;0,42
De 40 a 44 anys;72;36;108;13,48;0,44
De 45 a 49 anys;40;20;60;7,49;0,24
De 50 a 54 anys;27;13;40;4,99;0,16
De 55 a 59 anys;18;9;27;3,37;0,11
De 60 a 64 anys;6;4;10;1,25;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;498;303;801;100,00;3,25
%;62,17;37,83;100,00;;

