Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;1166;58,33;16,20
Deltebre;1366;206;10,31;15,08
Ametlla de Mar, l';1730;172;8,60;9,94
Roquetes;1327;117;5,85;8,82
Ampolla, l';896;87;4,35;9,71
Aldea, l';1067;76;3,80;7,12
Camarles;579;65;3,25;11,23
Xerta;115;35;1,75;30,43
Perelló, el;822;34;1,70;4,14
Tivenys;160;21;1,05;13,12
Alfara de Carles;35;8;0,40;22,86
Benifallet;119;5;0,25;4,20
Aldover;98;5;0,25;5,10
Resta de municipis;43;2;0,10;4,65
Baix Ebre;15556;1999;100,00;12,85

