Población extranjera a 1 de enero. Por países. 2022
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;722;208;930;68,38;5,98
Senegal;107;26;133;9,78;0,54
Mauritania;82;26;108;7,94;7,19
Mali;72;18;90;6,62;1,09
Ghana;41;13;54;3,97;0,68
Guinea;11;5;16;1,18;0,40
Guinea-Bissau;..;..;9;0,66;1,13
Nigeria;..;..;6;0,44;0,10
Burkina Faso;..;..;5;0,37;1,84
Côte d'Ivoire;..;..;5;0,37;0,59
Resto de países;..;..;4;0,29;..
Total subcontinent;1058;302;1360;100,00;..

