Población extranjera a 1 de enero. Por municipios. 2022
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Moià;6515;834;63,18;12,80
Castellterçol;2641;237;17,95;8,97
Calders;1102;58;4,39;5,26
Castellcir;776;57;4,32;7,35
Santa Maria d'Oló;1064;56;4,24;5,26
Sant Quirze Safaja;678;36;2,73;5,31
Monistrol de Calders;741;19;1,44;2,56
Estany, l';395;15;1,14;3,80
Collsuspina;397;8;0,61;2,02
Moianès;14388;1320;100,00;9,17

