Municipal distribution. 2023
Vallès Oriental
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Maria de Palautordera,943,8,964,085
Mollet del Vallès,6.618,8,964,012
"Ametlla del Vallès, l'",608,8,964,132
Granollers,9.295,7,843,008
Vallromanes,226,6,723,265
Santa Eulàlia de Ronçana,358,5,602,140
Parets del Vallès,1.389,5,602,036
Lliçà d'Amunt,567,5,602,088
"Garriga, la",1.533,5,602,033
Sant Celoni,2.105,4,482,019
"Llagosta, la",1.627,4,482,025
Other municipalities,17.041,18,2169,011
Vallès Oriental,42.310,83,10000,020

