Municipal distribution. 2023
Pla de l'Estany
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.974,366,7079,921
Porqueres,328,73,1412,2226
Cornellà del Terri,219,39,754,1781
Vilademuls,96,12,232,1250
Serinyà,99,9,174,909
Fontcoberta,57,6,116,1053
Crespià,32,6,116,1875
Palol de Revardit,28,4,077,1429
Other municipalities,113,2,039,177
Pla de l'Estany,4.946,517,10000,1045

