Població estrangera a 1 de gener. Per països. 2023
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;746;402;1148;83,49;4,44
Nigèria;42;36;78;5,67;1,24
Gàmbia;37;13;50;3,64;0,31
Mali;33;10;43;3,13;0,51
Guinea;8;10;18;1,31;0,46
Ghana;..;..;16;1,16;0,19
Costa d'Ivori;..;..;5;0,36;0,56
Guinea Bissau;..;..;5;0,36;0,60
Burkina Faso;..;..;4;0,29;1,39
Mauritània;..;..;4;0,29;0,25
Resta de països;..;..;4;0,29;..
Total subcontinent;891;484;1375;100,00;..

