Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;11;31;5,90;0,52
De 5 a 9 anys;21;13;34;6,48;0,56
De 10 a 14 anys;13;5;18;3,43;0,30
De 15 a 19 anys;23;8;31;5,90;0,52
De 20 a 24 anys;31;26;57;10,86;0,95
De 25 a 29 anys;31;13;44;8,38;0,73
De 30 a 34 anys;33;26;59;11,24;0,98
De 35 a 39 anys;32;28;60;11,43;1,00
De 40 a 44 anys;42;30;72;13,71;1,20
De 45 a 49 anys;33;13;46;8,76;0,76
De 50 a 54 anys;24;10;34;6,48;0,56
De 55 a 59 anys;10;5;15;2,86;0,25
De 60 a 64 anys;..;..;9;1,71;0,15
De 65 a 69 anys;4;4;8;1,52;0,13
De 70 a 74 anys;..;..;4;0,76;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;199;525;100,00;8,72
%;62,10;37,90;100,00;;

