Municipal distribution. 2022
Priorat
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,401,99,3944,2469
Bellmunt del Priorat,33,27,1076,8182
Cornudella de Montsant,125,23,916,1840
"Masroig, el",98,22,876,2245
"Molar, el",45,18,717,4000
Marçà,69,15,598,2174
Gratallops,25,8,319,3200
"Bisbal de Falset, la",28,8,319,2857
"Figuera, la",14,7,279,5000
"Vilella Baixa, la",31,4,159,1290
Pradell de la Teixeta,17,4,159,2353
"Morera de Montsant, la",47,4,159,851
Other municipalities,191,12,478,628
Priorat,1.124,251,10000,2233

