Foreign population by age and sex. 2021
Metropolità
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,15,35,384,<001
5-9 years,20,15,35,384,<001
10-14 years,18,9,27,296,<001
15-19 years,9,9,18,198,<001
20-24 years,13,22,35,384,<001
25-29 years,33,77,110,1207,001
30-34 years,36,105,141,1548,002
35-39 years,45,128,173,1899,002
40-44 years,43,142,185,2031,002
45-49 years,31,55,86,944,001
50-54 years,12,15,27,296,<001
55-59 years,6,7,13,143,<001
60-64 years,9,6,15,165,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,5,055,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,301,610,911,10000,012
%,3304,6696,10000,,

