Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,990,032
5-9 years,7,5,12,625,020
10-14 years,..,..,7,365,012
15-19 years,6,5,11,573,018
20-24 years,8,7,15,781,025
25-29 years,13,4,17,885,028
30-34 years,16,12,28,1458,047
35-39 years,15,11,26,1354,043
40-44 years,16,5,21,1094,035
45-49 years,19,4,23,1198,038
50-54 years,..,..,7,365,012
55-59 years,..,..,4,208,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,71,192,10000,319
%,6302,3698,10000,,

