Foreign population by age and sex. 2023
Figueres
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,20,32,604,024
5-9 years,12,19,31,585,023
10-14 years,26,20,46,868,034
15-19 years,26,11,37,698,027
20-24 years,24,14,38,717,028
25-29 years,23,17,40,755,030
30-34 years,35,29,64,1208,047
35-39 years,32,20,52,981,039
40-44 years,39,22,61,1151,045
45-49 years,32,14,46,868,034
50-54 years,19,14,33,623,024
55-59 years,11,12,23,434,017
60-64 years,9,5,14,264,010
65-69 years,4,5,9,170,007
70-74 years,..,..,4,075,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,306,224,530,10000,393
%,5774,4226,10000,,

