Población extranjera a 1 de enero. Por países. 2023
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1170;1224;2394;33,72;2,76
Italia;961;702;1663;23,42;2,06
Francia;323;323;646;9,10;1,69
Bulgaria;266;247;513;7,23;4,75
Alemania;211;211;422;5,94;2,08
Portugal;207;173;380;5,35;2,54
Polonia;130;174;304;4,28;2,85
Países Bajos;128;85;213;3,00;2,15
Bélgica;65;50;115;1,62;1,97
Hungría;24;42;66;0,93;3,01
Irlanda;38;27;65;0,92;1,97
Suecia;21;24;45;0,63;1,45
República Checa;14;26;40;0,56;2,45
Lituania;8;27;35;0,49;1,50
Grecia;14;20;34;0,48;1,62
Austria;16;17;33;0,46;2,02
Dinamarca;15;17;32;0,45;2,44
Eslovaquia;7;20;27;0,38;2,02
Finlandia;8;14;22;0,31;2,17
Letonia;6;12;18;0,25;1,57
Croacia;8;8;16;0,23;1,47
Estonia;..;..;9;0,13;1,73
Eslovenia;..;..;6;0,08;1,35
Resto de países;..;..;..;..;..
Total subcontinent;3644;3456;7100;100,00;..

