Población extranjera a 1 de enero. Por países. 2022
Alta Ribagorça
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;60;69;129;53,53;0,15
Ucrania;24;24;48;19,92;0,21
Italia;6;11;17;7,05;0,02
Francia;5;8;13;5,39;0,04
Russia;..;..;8;3,32;0,03
Portugal;..;..;6;2,49;0,04
Reino Unido;..;..;4;1,66;0,02
Alemania;..;..;4;1,66;0,02
Resto de países;4;8;12;4,98;..
Total continent;108;133;241;100,00;..

