Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Súria;534;193;63,91;36,14
Manresa;14202;56;18,54;0,39
Sant Joan de Vilatorrada;978;9;2,98;0,92
Callús;190;9;2,98;4,74
Avinyó;222;9;2,98;4,05
Sallent;528;7;2,32;1,33
Sant Vicenç de Castellet;1314;4;1,32;0,30
Monistrol de Montserrat;441;4;1,32;0,91
Resto de municipios;4130;11;3,64;0,27
Bages;22539;302;100,00;1,34

