Distribution by countries of the subcontinent. 2023
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,170,180,350,3483,040
Italy,160,140,300,2985,037
Portugal,64,40,104,1035,069
France,41,32,73,726,019
Poland,14,32,46,458,043
Germany,18,14,32,318,016
Bulgaria,13,13,26,259,024
Netherlands,13,4,17,169,017
Belgium,7,6,13,129,022
Czech Republic,..,..,8,080,049
Austria,..,..,7,070,043
Hungary,..,..,6,060,027
Lithuania,..,..,6,060,026
Ireland,..,..,4,040,012
Other countries,5,8,13,129,..
Total subcontinent,521,484,1.005,10000,..

