Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,91;0,07
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,69;0,08
De 15 a 19 anys;..;..;4;3,12;0,05
De 20 a 24 anys;..;..;4;3,12;0,05
De 25 a 29 anys;4;4;8;6,25;0,11
De 30 a 34 anys;9;6;15;11,72;0,20
De 35 a 39 anys;7;5;12;9,38;0,16
De 40 a 44 anys;12;6;18;14,06;0,24
De 45 a 49 anys;..;..;9;7,03;0,12
De 50 a 54 anys;..;..;8;6,25;0,11
De 55 a 59 anys;..;..;11;8,59;0,15
De 60 a 64 anys;..;..;4;3,12;0,05
De 65 a 69 anys;..;..;9;7,03;0,12
De 70 a 74 anys;..;..;5;3,91;0,07
De 75 a 79 anys;..;..;6;4,69;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;66;128;100,00;1,69
%;48,44;51,56;100,00;;

