Població estrangera a 1 de gener. Per països. 2023
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2669;2587;5256;56,00;6,06
Polònia;613;570;1183;12,61;11,11
Itàlia;555;436;991;10,56;1,23
França;237;262;499;5,32;1,30
Bulgària;192;188;380;4,05;3,52
Portugal;209;128;337;3,59;2,25
Alemanya;113;117;230;2,45;1,13
Països Baixos;65;54;119;1,27;1,20
Bèlgica;42;22;64;0,68;1,10
Lituània;26;32;58;0,62;2,48
Txèquia;14;28;42;0,45;2,57
Irlanda;24;11;35;0,37;1,06
Hongria;11;17;28;0,30;1,28
Suècia;15;12;27;0,29;0,87
Grècia;16;8;24;0,26;1,14
Letònia;10;13;23;0,25;2,00
Àustria;7;13;20;0,21;1,22
Eslovàquia;8;12;20;0,21;1,50
Finlàndia;7;8;15;0,16;1,48
Croàcia;8;7;15;0,16;1,38
Dinamarca;..;..;8;0,09;0,61
Estònia;..;..;5;0,05;0,96
Resta de països;..;..;6;0,06;..
Total subcontinent;4846;4539;9385;100,00;..

