Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,94;0,04
De 5 a 9 anys;..;..;5;3,09;0,02
De 10 a 14 anys;..;..;9;5,56;0,04
De 15 a 19 anys;..;..;8;4,94;0,04
De 20 a 24 anys;7;5;12;7,41;0,06
De 25 a 29 anys;9;5;14;8,64;0,07
De 30 a 34 anys;10;4;14;8,64;0,07
De 35 a 39 anys;9;4;13;8,02;0,06
De 40 a 44 anys;17;6;23;14,20;0,11
De 45 a 49 anys;13;5;18;11,11;0,09
De 50 a 54 anys;..;..;17;10,49;0,08
De 55 a 59 anys;..;..;8;4,94;0,04
De 60 a 64 anys;..;..;4;2,47;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;57;162;100,00;0,79
%;64,81;35,19;100,00;;

