Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;226;15,40;4,25
Sitges;7183;202;13,76;2,81
Vilanova i la Geltrú;7443;155;10,56;2,08
Vendrell, el;5940;153;10,42;2,58
Calafell;5328;87;5,93;1,63
Vilafranca del Penedès;5465;82;5,59;1,50
Sant Pere de Ribes;4799;82;5,59;1,71
Piera;1273;60;4,09;4,71
Masquefa;584;60;4,09;10,27
Sant Sadurní d'Anoia;1113;47;3,20;4,22
Arboç, l';1367;44;3,00;3,22
Cunit;2277;36;2,45;1,58
Cubelles;1826;31;2,11;1,70
Santa Margarida de Montbui;1190;28;1,91;2,35
Gelida;794;28;1,91;3,53
Santa Margarida i els Monjos;1048;26;1,77;2,48
Capellades;343;25;1,70;7,29
Vilanova del Camí;944;13;0,89;1,38
Olèrdola;329;9;0,61;2,74
Òdena;199;9;0,61;4,52
Hostalets de Pierola, els;287;8;0,54;2,79
Carme;99;7;0,48;7,07
Sant Martí Sarroca;291;6;0,41;2,06
Montmell, el;129;6;0,41;4,65
Llorenç del Penedès;115;6;0,41;5,22
Granada, la;164;5;0,34;3,05
Canyelles;473;5;0,34;1,06
Sant Quintí de Mediona;392;4;0,27;1,02
Pla del Penedès, el;117;4;0,27;3,42
Resta de municipis;5625;14;0,95;0,25
Penedès;62452;1468;100,00;2,35

