Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;760;34,45;0,20
Hospitalet de Llobregat, l';67574;360;16,32;0,53
Badalona;36560;154;6,98;0,42
Terrassa;31437;75;3,40;0,24
Manresa;15508;67;3,04;0,43
Santa Coloma de Gramenet;26629;57;2,58;0,21
Sabadell;29953;54;2,45;0,18
Sant Boi de Llobregat;9205;49;2,22;0,53
Cornellà de Llobregat;14888;33;1,50;0,22
Mollet del Vallès;6618;29;1,31;0,44
Montcada i Reixac;5080;28;1,27;0,55
Rubí;10928;27;1,22;0,25
Sant Adrià de Besòs;6519;25;1,13;0,38
Prat de Llobregat, el;6636;25;1,13;0,38
Mataró;21654;23;1,04;0,11
Granollers;9295;23;1,04;0,25
Vic;14202;22;1,00;0,15
Viladecans;5858;19;0,86;0,32
Esplugues de Llobregat;6775;18;0,82;0,27
Cerdanyola del Vallès;6192;16;0,73;0,26
Badia del Vallès;765;14;0,63;1,83
Sant Cugat del Vallès;14207;13;0,59;0,09
Castelldefels;15589;13;0,59;0,08
Ripollet;5081;12;0,54;0,24
Igualada;5589;11;0,50;0,20
Gavà;5850;11;0,50;0,19
Sant Feliu de Llobregat;4236;10;0,45;0,24
Sant Vicenç dels Horts;2615;9;0,41;0,34
Santa Perpètua de Mogoda;2625;9;0,41;0,34
Vilanova i la Geltrú;8454;7;0,32;0,08
Vilafranca del Penedès;5753;7;0,32;0,12
Sitges;8448;7;0,32;0,08
Santa Margarida de Montbui;1267;7;0,32;0,55
Sant Just Desvern;2477;7;0,32;0,28
Olesa de Montserrat;2305;7;0,32;0,30
Garriga, la;1533;7;0,32;0,46
Canovelles;3316;7;0,32;0,21
Sant Sadurní d'Anoia;1196;6;0,27;0,50
Sant Andreu de la Barca;2629;6;0,27;0,23
Masquefa;649;6;0,27;0,92
Balenyà;481;6;0,27;1,25
Arenys de Munt;748;6;0,27;0,80
Sant Quirze del Vallès;1199;5;0,23;0,42
Sant Pere de Ribes;5125;5;0,23;0,10
Piera;1545;5;0,23;0,32
Masnou, el;2854;5;0,23;0,18
Cardedeu;1302;5;0,23;0,38
Vallirana;1075;4;0,18;0,37
Barberà del Vallès;2836;4;0,18;0,14
Sant Joan Despí;3230;4;0,18;0,12
Sant Fruitós de Bages;674;4;0,18;0,59
Roda de Ter;1046;4;0,18;0,38
Premià de Mar;3854;4;0,18;0,10
Manlleu;5297;4;0,18;0,08
Llinars del Vallès;893;4;0,18;0,45
Centelles;542;4;0,18;0,74
Resto de municipios;107251;93;4,22;0,09
Provincia: Barcelona;950707;2206;100,00;0,23

