Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;4,79;0,08
De 5 a 9 anys;..;..;7;2,24;0,04
De 10 a 14 anys;6;8;14;4,47;0,07
De 15 a 19 anys;9;6;15;4,79;0,08
De 20 a 24 anys;19;11;30;9,58;0,15
De 25 a 29 anys;16;12;28;8,95;0,14
De 30 a 34 anys;30;25;55;17,57;0,28
De 35 a 39 anys;19;14;33;10,54;0,17
De 40 a 44 anys;16;20;36;11,50;0,18
De 45 a 49 anys;12;16;28;8,95;0,14
De 50 a 54 anys;12;13;25;7,99;0,13
De 55 a 59 anys;5;5;10;3,19;0,05
De 60 a 64 anys;..;..;6;1,92;0,03
De 65 a 69 anys;..;..;4;1,28;0,02
De 70 a 74 anys;..;..;4;1,28;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;152;313;100,00;1,60
%;51,44;48,56;100,00;;

