Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;2,12;<0,01
De 5 a 9 anys;5;14;19;2,01;<0,01
De 10 a 14 anys;18;6;24;2,55;<0,01
De 15 a 19 anys;15;11;26;2,76;<0,01
De 20 a 24 anys;26;13;39;4,14;<0,01
De 25 a 29 anys;57;32;89;9,44;<0,01
De 30 a 34 anys;87;57;144;15,27;0,01
De 35 a 39 anys;71;52;123;13,04;<0,01
De 40 a 44 anys;61;50;111;11,77;<0,01
De 45 a 49 anys;61;39;100;10,60;<0,01
De 50 a 54 anys;60;23;83;8,80;<0,01
De 55 a 59 anys;39;21;60;6,36;<0,01
De 60 a 64 anys;16;20;36;3,82;<0,01
De 65 a 69 anys;12;12;24;2,55;<0,01
De 70 a 74 anys;10;13;23;2,44;<0,01
De 75 a 79 anys;6;5;11;1,17;<0,01
De 80 a 84 anys;..;..;8;0,85;<0,01
85 anys o més;..;..;..;..;..
Total;560;383;943;100,00;0,08
%;59,38;40,62;100,00;;

