Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;21228;3529;29,58;16,62
Ràpita, la;14986;2458;20,60;16,40
Alcanar;9574;1999;16,75;20,88
Ulldecona;6402;1613;13,52;25,20
Sénia, la;5587;1019;8,54;18,24
Santa Bàrbara;3746;550;4,61;14,68
Sant Jaume d'Enveja;3557;279;2,34;7,84
Galera, la;728;115;0,96;15,80
Masdenverge;1112;110;0,92;9,89
Freginals;394;98;0,82;24,87
Mas de Barberans;574;86;0,72;14,98
Godall;635;75;0,63;11,81
Montsià;68523;11931;100,00;17,41

