Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terra Alta
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;46;50;96;5,67
De 5 a 9 anys;54;45;99;5,85
De 10 a 14 anys;43;49;92;5,43
De 15 a 19 anys;55;39;94;5,55
De 20 a 24 anys;82;44;126;7,44
De 25 a 29 anys;62;66;128;7,56
De 30 a 34 anys;80;88;168;9,92
De 35 a 39 anys;109;73;182;10,75
De 40 a 44 anys;117;79;196;11,58
De 45 a 49 anys;80;68;148;8,74
De 50 a 54 anys;66;60;126;7,44
De 55 a 59 anys;37;48;85;5,02
De 60 a 64 anys;42;26;68;4,02
De 65 a 69 anys;17;20;37;2,19
De 70 a 74 anys;13;18;31;1,83
De 75 a 79 anys;4;6;10;0,59
De 80 a 84 anys;..;..;5;0,30
85 anys o més;..;..;..;..
Total;908;785;1693;100,00
%;53,63;46,37;100,00;

