Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d157
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,385,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,577,<001
20-24 years,..,..,7,673,<001
25-29 years,..,..,8,769,<001
30-34 years,4,5,9,865,<001
35-39 years,5,10,15,1442,002
40-44 years,7,8,15,1442,002
45-49 years,..,..,5,481,<001
50-54 years,..,..,7,673,<001
55-59 years,..,..,9,865,<001
60-64 years,..,..,7,673,<001
65-69 years,..,..,6,577,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,49,104,10000,011
%,5288,4712,10000,,

