Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;378;346;724;3,58;0,10
De 5 a 9 años;365;356;721;3,56;0,10
De 10 a 14 años;412;426;838;4,14;0,11
De 15 a 20 años;560;578;1138;5,62;0,15
De 20 a 24 años;752;858;1610;7,95;0,21
De 25 a 29 años;1203;1256;2459;12,15;0,33
De 30 a 34 años;1543;1509;3052;15,08;0,40
De 35 a 39 años;1376;1235;2611;12,90;0,35
De 40 a 44 años;1091;970;2061;10,18;0,27
De 44 a 49 años;867;858;1725;8,52;0,23
De 50 a 54 años;669;586;1255;6,20;0,17
De 55 a 59 años;383;427;810;4,00;0,11
De 60 a 64 años;168;232;400;1,98;0,05
De 65 a 69 años;99;200;299;1,48;0,04
De 70 a 74 años;64;151;215;1,06;0,03
De 75 a 79 años;43;107;150;0,74;0,02
De 80 a 84 años;32;71;103;0,51;0,01
85 años o más;18;52;70;0,35;<0,01
Total;10023;10218;20241;100,00;2,69
%;49,52;50,48;100,00;;

