Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;4,32;0,12
De 5 a 9 anys;23;25;48;7,68;0,20
De 10 a 14 anys;34;16;50;8,00;0,21
De 15 a 19 anys;22;16;38;6,08;0,16
De 20 a 24 anys;22;14;36;5,76;0,15
De 25 a 29 anys;19;19;38;6,08;0,16
De 30 a 34 anys;30;35;65;10,40;0,28
De 35 a 39 anys;34;39;73;11,68;0,31
De 40 a 44 anys;25;35;60;9,60;0,26
De 45 a 49 anys;30;37;67;10,72;0,29
De 50 a 54 anys;31;30;61;9,76;0,26
De 55 a 59 anys;14;21;35;5,60;0,15
De 60 a 64 anys;10;7;17;2,72;0,07
De 65 a 69 anys;..;..;5;0,80;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;312;625;100,00;2,66
%;50,08;49,92;100,00;;

