Població estrangera a 1 de gener. Per països. 2023
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;163;188;351;24,27;0,46
Perú;120;159;279;19,29;0,68
Veneçuela;88;141;229;15,84;0,57
Paraguai;75;126;201;13,90;1,12
Equador;55;54;109;7,54;0,46
Argentina;52;55;107;7,40;0,33
Bolívia;30;45;75;5,19;0,33
Brasil;21;31;52;3,60;0,23
Xile;9;15;24;1,66;0,21
Uruguai;10;9;19;1,31;0,23
Total subcontinent;623;823;1446;100,00;..

