Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;9025;68,91;41,83
Salt;12590;2509;19,16;19,93
Cassà de la Selva;1847;368;2,81;19,92
Llagostera;1583;238;1,82;15,03
Sarrià de Ter;416;197;1,50;47,36
Celrà;1110;112;0,86;10,09
Bescanó;289;108;0,82;37,37
Sant Julià de Ramis;354;85;0,65;24,01
Sant Gregori;270;75;0,57;27,78
Flaçà;288;53;0,40;18,40
Cervià de Ter;123;43;0,33;34,96
Quart;236;42;0,32;17,80
Vilablareix;85;38;0,29;44,71
Fornells de la Selva;152;31;0,24;20,39
Sant Joan de Mollet;58;25;0,19;43,10
Sant Jordi Desvalls;108;22;0,17;20,37
Bordils;302;21;0,16;6,95
Canet d'Adri;43;19;0,15;44,19
Aiguaviva;45;17;0,13;37,78
Sant Martí de Llémena;65;16;0,12;24,62
Sant Martí Vell;36;13;0,10;36,11
Llambilles;22;11;0,08;50,00
Juià;48;11;0,08;22,92
Campllong;24;9;0,07;37,50
Madremanya;40;5;0,04;12,50
Viladasens;20;4;0,03;20,00
Gironès;41747;13097;100,00;31,37

