Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;8,97;0,16
De 5 a 9 anys;..;..;8;5,13;0,09
De 10 a 14 anys;..;..;5;3,21;0,06
De 15 a 19 anys;..;..;10;6,41;0,11
De 20 a 24 anys;17;6;23;14,74;0,26
De 25 a 29 anys;7;5;12;7,69;0,14
De 30 a 34 anys;16;7;23;14,74;0,26
De 35 a 39 anys;16;5;21;13,46;0,24
De 40 a 44 anys;..;..;17;10,90;0,20
De 45 a 49 anys;..;..;9;5,77;0,10
De 50 a 54 anys;..;..;9;5,77;0,10
De 55 a 59 anys;..;..;5;3,21;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;42;156;100,00;1,79
%;73,08;26,92;100,00;;

