Municipal distribution. 2021
Garrigues
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",922,332,4363,3601
Juneda,881,189,2484,2145
"Granadella, la",134,63,828,4701
Arbeca,359,36,473,1003
"Albi, l'",45,29,381,6444
Castelldans,107,25,329,2336
"Soleràs, el",42,22,289,5238
Granyena de les Garrigues,26,20,263,7692
Vinaixa,38,13,171,3421
Bovera,29,11,145,3793
Juncosa,41,5,066,1220
"Albagés, l'",9,4,053,4444
Other municipalities,124,12,158,968
Garrigues,2.757,761,10000,2760

