Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;43;10,07;5,62
Districte II;947;43;10,07;4,54
Districte III;357;32;7,49;8,96
Districte IV;264;16;3,75;6,06
Districte V;192;4;0,94;2,08
Districte VI;150;..;..;..
Districte VII;192;..;..;..
Districte VIII;437;41;9,60;9,38
Districte IX;371;25;5,85;6,74
Districte X;2305;223;52,22;9,67
Total;5980;427;100,00;7,14

