Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;403;18,01;1,87
Figueres;13477;313;13,99;2,32
Lloret de Mar;15990;274;12,24;1,71
Blanes;7819;156;6,97;2,00
Olot;9637;154;6,88;1,60
Castell d'Aro, Platja d'Aro i s'Agaró;4363;118;5,27;2,70
Roses;6011;103;4,60;1,71
Castelló d'Empúries;5298;82;3,66;1,55
Palamós;2759;56;2,50;2,03
Salt;12590;39;1,74;0,31
Sant Feliu de Guíxols;4396;32;1,43;0,73
Tossa de Mar;1557;31;1,39;1,99
Palafrugell;5661;30;1,34;0,53
Ripoll;1694;28;1,25;1,65
Calonge i Sant Antoni;2721;28;1,25;1,03
Banyoles;3974;27;1,21;0,68
Sils;880;25;1,12;2,84
Maçanet de la Selva;1087;20;0,89;1,84
Vidreres;1315;19;0,85;1,44
Llagostera;1583;17;0,76;1,07
Sarrià de Ter;416;16;0,71;3,85
Bisbal d'Empordà, la;2298;16;0,71;0,70
Hostalric;606;14;0,63;2,31
Sant Hilari Sacalm;1164;12;0,54;1,03
Escala, l';3261;12;0,54;0,37
Celrà;1110;12;0,54;1,08
Cassà de la Selva;1847;11;0,49;0,60
Camprodon;389;11;0,49;2,83
Torroella de Montgrí;3412;10;0,45;0,29
Riells i Viabrea;306;8;0,36;2,61
Jonquera, la;1169;8;0,36;0,68
Planoles;37;7;0,31;18,92
Llançà;782;7;0,31;0,90
Vilablareix;85;6;0,27;7,06
Caldes de Malavella;850;6;0,27;0,71
Anglès;1334;6;0,27;0,45
Port de la Selva, el;257;5;0,22;1,95
Porqueres;328;5;0,22;1,52
Arbúcies;1493;5;0,22;0,33
Vila-sacra;128;4;0,18;3,12
Tallada d'Empordà, la;48;4;0,18;8,33
Santa Cristina d'Aro;1064;4;0,18;0,38
Portbou;173;4;0,18;2,31
Peralada;243;4;0,18;1,65
Aiguaviva;45;4;0,18;8,89
Resto de municipios;21369;82;3,66;0,38
Comarques Gironines;168604;2238;100,00;1,33

