Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d113
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;41;24,55;0,41
Tarragona;27257;40;23,95;0,15
Cambrils;7404;30;17,96;0,41
Torredembarra;3216;8;4,79;0,25
Reus;19615;8;4,79;0,04
Mont-roig del Camp;3805;7;4,19;0,18
Masroig, el;95;6;3,59;6,32
Vila-seca;3802;4;2,40;0,11
Altafulla;649;4;2,40;0,62
Resto de municipios;21674;19;11,38;0,09
Camp de Tarragona;97519;167;100,00;0,17

